Decreto|1|01/01/2018|Suplementar por anulação|50000,00|24995,25
Decreto|1|01/01/2018|Suplementar por anulação|350000,00|180000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|7000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|48903,75
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|47817,00
Decreto|1|01/01/2018|Suplementar por anulação|90000,00|18474,75
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|50000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|20000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|21735,00
Decreto|1|01/01/2018|Suplementar por anulação|80000,00|30000,00
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|85000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|11954,25
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|184747,50
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|10000,00
Decreto|1|01/01/2018|Suplementar por anulação|10000000,00|4500000,00
Decreto|1|01/01/2018|Suplementar por anulação|50000,00|30400,00
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|11954,25
Decreto|1|01/01/2018|Suplementar por anulação|20000,00|6520,50
Decreto|1|01/01/2018|Suplementar por anulação|20000,00|11954,25
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|78800,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|120000,00
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|200000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|23908,50
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|300000,00
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|200000,00
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|18474,75
Decreto|1|01/01/2018|Suplementar por anulação|50000,00|18474,75
Decreto|1|01/01/2018|Suplementar por anulação|200000,00|5000,00
Decreto|1|01/01/2018|Suplementar por anulação|600000,00|11954,25
Decreto|1|01/01/2018|Suplementar por anulação|150000,00|70000,00
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|150000,00
Decreto|1|01/01/2018|Suplementar por anulação|500000,00|150000,00
Decreto|1|01/01/2018|Suplementar por anulação|30000,00|6520,50
Decreto|1|01/01/2018|Suplementar por anulação|50000,00|24995,25
Decreto|1|01/01/2018|Suplementar por anulação|150000,00|15000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|18474,75
Decreto|1|01/01/2018|Suplementar por anulação|70000,00|2000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|5000,00
Decreto|1|01/01/2018|Suplementar por anulação|80000,00|6520,50
Decreto|1|01/01/2018|Suplementar por anulação|33579,37|24995,25
Decreto|1|01/01/2018|Suplementar por anulação|200000,00|50000,00
Decreto|1|01/01/2018|Suplementar por anulação|100000,00|26817,00
Decreto|1|01/01/2018|Suplementar por anulação|200000,00|2173,50
Decreto|1|01/01/2018|Suplementar por anulação|400000,00|5000,00
Decreto|1|01/01/2018|Suplementar por anulação|350000,00|280000,00
Decreto|1|01/01/2018|Suplementar por anulação|300000,00|2173,50
Decreto|1|01/01/2018|Suplementar por anulação|80000,00|7170,00
Decreto|1|01/01/2018|Suplementar por anulação|1000000,00|250000,00
Decreto|1|01/01/2018|Suplementar por anulação|5370000,00|2000000,00
Decreto|1|01/01/2018|Suplementar por anulação|150000,00|30000,00
