ADRIELLY DE SOUSA DO NASCIMENTO|2|28/05/2010|UE NEY BRAGA|01|1
ANA BEATRIZ DA SILVA CABRAL|2|10/06/2010|UE NEY BRAGA|01|1
ANA LETICIA ROCHA DE SOUSA|2|01/04/2011|UE NEY BRAGA|01|1
ANTONIO CHARLES BATISTA DE OLIVEIRA FILHO|1|18/03/2011|UE NEY BRAGA|01|1
DEBORA APARECIDA DIAS DOS SANTOS|2|19/10/2010|UE NEY BRAGA|01|1
DERIK DA ROCHA SILVA|1|14/09/2010|UE NEY BRAGA|01|1
DHONATAN DOS SANTOS PIRES|1|03/12/2010|UE NEY BRAGA|01|1
DOUGLAS BEZERRA BOTELHO|1|04/07/2000|UE NEY BRAGA|01|1
ELAYNNE BRITO DOS SANTOS|2|23/09/2010|UE NEY BRAGA|01|1
EMANUEL DE SOUSA NERES|1|07/08/2010|UE NEY BRAGA|01|1
GEYDSON DA COSTA RIBEIRO|1|11/04/2011|UE NEY BRAGA|01|1
ISADORA SOUZA SALES|2|12/06/2010|UE NEY BRAGA|01|1
KALEBE ALVES BEZERRA|1|01/12/2010|UE NEY BRAGA|01|1
MATEUS BOTELHO DOS SANTOS|1|20/08/2010|UE NEY BRAGA|01|1
MELRYTI BIANCA DA SILVA SOARES|2|01/09/2010|UE NEY BRAGA|01|1
NATASHA DE SOUSA CARVALHO|2|21/05/2011|UE NEY BRAGA|01|1
NAYRON LYAN BRITO DE SOUSA|1|29/05/2010|UE NEY BRAGA|01|1
ODAILMA DIAS DE OLIVEIRA|2|02/11/2010|UE NEY BRAGA|01|1
RAY BARBOSA DE SOUSA|1|15/12/2010|UE NEY BRAGA|01|1
THAYLLYSON BARBOSA ARAUJO|1|06/05/2011|UE NEY BRAGA|01|1
VAL PARAISO DE MIRANDA DANTAS NETO|1|13/06/2010|UE NEY BRAGA|01|1
VINICIUS MIRANDA RIBEIRO|1|06/10/2010|UE NEY BRAGA|01|1
ALICIA MANUELA DOS SANTOS ARAUJO|2|07/04/2010|UE NEY BRAGA|02|1
ANA ROSA ALVES DE SOUSA|2|25/06/2009|UE NEY BRAGA|02|1
ARIANY BORGES SILVA|2|04/05/2010|UE NEY BRAGA|02|1
BRUNO RUAN SILVA DOS SANTOS SOUSA|1|09/11/2009|UE NEY BRAGA|02|1
DAFNI DOS SANTOS OLIVEIRA|2|06/09/2009|UE NEY BRAGA|02|1
ELANO PEREIRA NERES|1|05/06/2009|UE NEY BRAGA|02|1
ELIESER LIMA BORGES|1|08/02/2010|UE NEY BRAGA|02|1
ELYAS DA SILVA DUTRA|1|23/01/2010|UE NEY BRAGA|02|1
ESDRAS ALVES DE SOUSA|1|25/06/2009|UE NEY BRAGA|02|1
FELIX RIBEIRO DE SOUSA JUNIOR|1|30/07/2009|UE NEY BRAGA|02|1
GABRIEL FERNANDES BEZERRA|1|14/04/2010|UE NEY BRAGA|02|1
HEMILE TAUANE MIRANDA DE SOUSA|2|29/05/2010|UE NEY BRAGA|02|1
ISAC CIRQUEIRA SANTOS|1|09/07/2009|UE NEY BRAGA|02|1
ISADORA APARECIDA DA ROCHA SOUSA|2|23/11/2009|UE NEY BRAGA|02|1
JOAO ALVES DA SILVA NETO|1|18/06/2009|UE NEY BRAGA|02|1
JOAO PEREIRA DA ROCHA FILHO|1|01/10/2009|UE NEY BRAGA|02|1
KAILANI VITORIA BRITO DOS SANTOS|2|23/11/2009|UE NEY BRAGA|02|1
LYARA MARILIA RODRIGUES CIRQUEIRA|2|11/12/2009|UE NEY BRAGA|02|1
MAIK DE SOUSA RIBEIRO|1|19/08/2009|UE NEY BRAGA|02|1
MIKAIAS CARDOSO BOTELHO DE MIRANDA|1|26/06/2009|UE NEY BRAGA|02|1
RAFAELA JHENYFE DA SILVA SOARES|2|17/06/2009|UE NEY BRAGA|02|1
SOPHIA DE SOUSA WAKI|2|12/11/2009|UE NEY BRAGA|02|1
TAIUANA ALVES CARVALHO|2|01/09/2009|UE NEY BRAGA|02|1
XAIUANA ALVES CARVALHO|2|01/09/2009|UE NEY BRAGA|02|1
ANA CLARA GUIDA BORGES|2|20/06/2008|UE NEY BRAGA|03|1
CARLOS DANIEL DE SOUSA DA SILVA|1|01/08/2007|UE NEY BRAGA|03|1
DIOGO ALVES DE SOUSA|1|06/03/2007|UE NEY BRAGA|03|1
DIVINO CARLOS DIAS DOS SANTOS|1|12/01/2006|UE NEY BRAGA|03|1
HAGATHA VITORIA DA SILVA BATISTA|2|16/10/2008|UE NEY BRAGA|03|1
JOAQUIM LUCAS NUNES PEREIRA|1|19/05/2009|UE NEY BRAGA|03|1
JULIANO BRITO DE SOUSA|1|19/06/2008|UE NEY BRAGA|03|1
LAYS GOMES DE SOUSA|2|30/12/2008|UE NEY BRAGA|03|1
LEANDRO GONCALVES GUIMARAES|1|17/08/2008|UE NEY BRAGA|03|1
LEILIVANE DA SILVA MIRANDA|2|25/04/2007|UE NEY BRAGA|03|1
LEMES SANTOS PINHEIRO|1|06/04/2009|UE NEY BRAGA|03|1
MARIA HELAYNE DE SOUSA MORAIS|2|29/08/2008|UE NEY BRAGA|03|1
PEDRO ILSON DOS SANTOS PEREIRA FILHO|1|05/11/2006|UE NEY BRAGA|03|1
SAVIO ARTHUR ARAUJO ALMEIDA|1|02/02/2007|UE NEY BRAGA|03|1
WANDERSON BARROS MORAIS|1|11/01/2009|UE NEY BRAGA|03|1
YANDRA GUIMARAES DE LIMA|2|11/10/2007|UE NEY BRAGA|03|1
ADOMILTON RIBEIRO DE SOUSA|1|14/11/2007|UE NEY BRAGA|04|1
ALANI PEREIRA NERES|2|27/02/2007|UE NEY BRAGA|04|1
ANA BEATRIZ PEREIRA DA SILVA|2|16/11/2007|UE NEY BRAGA|04|1
ANANDAH CARVALHO DE FRANCA|2|02/07/2007|UE NEY BRAGA|04|1
ANDREIS FERREIRA DOS SANTOS SILVA|1|12/04/2006|UE NEY BRAGA|04|1
ANNA LETICYA DE SOUSA WAKI|2|27/04/2008|UE NEY BRAGA|04|1
ANNIELLY CRISTINY DA ROCHA SOUSA|2|16/04/2006|UE NEY BRAGA|04|1
ARMANDO DE SOUSA CARVALHO|1|04/09/2007|UE NEY BRAGA|04|1
CARLOS EDUARDO DOS SANTOS OLIVEIRA|1|03/07/2007|UE NEY BRAGA|04|1
CAUA ALVES BORGES|1|16/03/2005|UE NEY BRAGA|04|1
DANIEL ALVES CARNEIRO|1|26/06/2007|UE NEY BRAGA|04|1
DANIEL DA SILVA ALVES|1|09/09/2007|UE NEY BRAGA|04|1
DANIELE GOMES PAZ|2|01/09/2007|UE NEY BRAGA|04|1
DAVID MEDEIROS FRANCA|1|14/03/2008|UE NEY BRAGA|04|1
DAVID PIRES DO NASCIMENTO|1|05/12/2007|UE NEY BRAGA|04|1
DOMINGOS DA SILVA MORAIS|1|20/12/2007|UE NEY BRAGA|04|1
EDUARDO MIRANDA RIBEIRO|1|28/07/2007|UE NEY BRAGA|04|1
ELLEN BEATRIZ SOUSA DE ALMEIDA|2|14/10/2007|UE NEY BRAGA|04|1
ELYASHA DA CONCEICAO DE SOUSA|2|14/09/2007|UE NEY BRAGA|04|1
FABIANA DA SILVA BEZERRA|2|20/10/2003|UE NEY BRAGA|04|1
FABIO LUCIANO DA CRUZ DE SOUSA|1|10/07/2003|UE NEY BRAGA|04|1
FABRICIO BOTELHO DA PAZ|1|17/05/2008|UE NEY BRAGA|04|1
GABRIEL MACHADO LIMA|1|27/07/2007|UE NEY BRAGA|04|1
GABRIELLY DE SOUSA CARNEIRO|2|30/01/2008|UE NEY BRAGA|04|1
GYSELLE DA SILVA BRITO|2|24/05/2008|UE NEY BRAGA|04|1
HARLEY COSTA CASTELO BRANCO|1|29/05/2007|UE NEY BRAGA|04|1
HELLEN DOS SANTOS PEREIRA|2|23/06/2007|UE NEY BRAGA|04|1
HIGOR FERNANDO MIRANDA RIBEIRO|1|02/01/2008|UE NEY BRAGA|04|1
HUGO NUNES NAZARENO|1|18/01/2008|UE NEY BRAGA|04|1
IRES PEREIRA ALVES|2|03/11/2007|UE NEY BRAGA|04|1
IRINALDO BRITO|1|19/08/2005|UE NEY BRAGA|04|1
IVONE DA SILVA CARNEIRO|2|11/04/2008|UE NEY BRAGA|04|1
JOHN ALISSON DE SOUSA MORAIS|1|17/10/2007|UE NEY BRAGA|04|1
JOHN ALYSON DA SILVA SOUZA|1|15/08/2007|UE NEY BRAGA|04|1
JOSE PEREIRA DA CRUZ NETO|1|07/06/2006|UE NEY BRAGA|04|1
JOSE RAIMUNDO LIMA DE SOUSA|1|08/04/2007|UE NEY BRAGA|04|1
JULIANA NUNES ALVES|2|25/09/2007|UE NEY BRAGA|04|1
KAILAN SANTOS PINHEIRO|1|18/03/2007|UE NEY BRAGA|04|1
KAILANE ALVES BORGES|2|27/11/2007|UE NEY BRAGA|04|1
KALLINE BARROS DE MORAES|2|25/06/2006|UE NEY BRAGA|04|1
KELLY CRISTINA MORAIS CASTRO|2|12/05/2007|UE NEY BRAGA|04|1
LUCIELE DOS SANTOS DUTRA|2|13/12/2007|UE NEY BRAGA|04|1
LUIZ EDUARDO BEZERRA DE MIRANDA|1|25/01/2008|UE NEY BRAGA|04|1
LUIZ FERNANDO DA SILVA COSTA|1|04/05/2007|UE NEY BRAGA|04|1
MANUEL PEREIRA SILVA|1|30/01/2008|UE NEY BRAGA|04|1
MARCIO PINHEIRO GOMES|1|30/07/2007|UE NEY BRAGA|04|1
MARCOS DA SILVA CARNEIRO|1|23/10/2007|UE NEY BRAGA|04|1
MARIA CLARA FREITAS DA CUNHA|2|09/05/2008|UE NEY BRAGA|04|1
MARIA VITORIA DE SOUSA PINHEIRO|2|03/04/2007|UE NEY BRAGA|04|1
MARYANE SILVA BRITO|2|21/09/2007|UE NEY BRAGA|04|1
MATEUS DA SILVA COSTA|1|10/08/2007|UE NEY BRAGA|04|1
MICKAEL DA SILVA MORAIS|1|04/06/2005|UE NEY BRAGA|04|1
NOEL ALVES COELHO|1|26/01/2005|UE NEY BRAGA|04|1
PABLO SOARES DA SILVA|1|23/08/2005|UE NEY BRAGA|04|1
PAULO HENRIQUE CARVALHO DE SOUSA|1|07/07/2007|UE NEY BRAGA|04|1
PAULO HENRIQUE FEITOSA DA SILVA|1|16/11/2007|UE NEY BRAGA|04|1
POLIANA MARIA SOARES ASSUNCAO|2|25/07/2008|UE NEY BRAGA|04|1
RAUANY RODRIGUES COSTA|2|17/06/2007|UE NEY BRAGA|04|1
ROBERTO BORGES DA SILVA FILHO|1|13/02/2004|UE NEY BRAGA|04|1
SALUSTIANO PEREIRA DA CRUZ JUNIOR|1|16/11/2004|UE NEY BRAGA|04|1
SAMUEL RIBEIRO DE SOUSA|1|06/11/2007|UE NEY BRAGA|04|1
SANMI JUNIOR MESSIAS SOARES|1|12/01/2006|UE NEY BRAGA|04|1
SERGIO REIS ALVES DA ROCHA|1|05/02/2001|UE NEY BRAGA|04|1
STENIO DE SOUSA GOMES|1|29/11/2007|UE NEY BRAGA|04|1
WANTHONY LEITE DA SILVA|1|01/03/2005|UE NEY BRAGA|04|1
WENDILA SALES DE SOUSA|2|13/01/2008|UE NEY BRAGA|04|1
ACSA RESPLANDES VIEIRA|2|08/06/2007|UE NEY BRAGA|05|1
ADONILDO DOS SANTOS BORGES|1|31/12/2005|UE NEY BRAGA|05|1
ADRIANA DE FRANCA RIBEIRO|2|18/11/2005|UE NEY BRAGA|05|1
ALANA RIBEIRO DA SILVA|2|28/11/2006|UE NEY BRAGA|05|1
ALDEANE PAZ LANDIM|2|28/10/2005|UE NEY BRAGA|05|1
ALICIA DOS SANTOS MARTINS|2|18/04/2007|UE NEY BRAGA|05|1
ANA ALICE SOARES DA SILVA|2|16/05/2006|UE NEY BRAGA|05|1
ANA CAROLINA DA SILVA RIBEIRO|2|24/03/2006|UE NEY BRAGA|05|1
ANA KAREN BEZERRA DE SOUSA|2|10/01/2007|UE NEY BRAGA|05|1
ANA LUISA PAZ LANDIM DE SOUSA|2|13/04/2006|UE NEY BRAGA|05|1
ANA VITORIA BARROS DOS SANTOS|2|03/03/2007|UE NEY BRAGA|05|1
ANGELA MARIA ANDRADE DE OLIVEIRA|2|13/11/2006|UE NEY BRAGA|05|1
ANTONIO CARLOS GUEDES GOMES|1|12/04/2004|UE NEY BRAGA|05|1
BRUNO DA SILVA COSTA|1|26/02/2002|UE NEY BRAGA|05|1
CARLOS ANDRE DE SOUSA CARNEIRO|1|02/08/2005|UE NEY BRAGA|05|1
CLEITON BEZERRA DOS SANTOS SOUSA|1|02/01/2005|UE NEY BRAGA|05|1
DAILANE SOARES DA SILVA|2|19/06/2005|UE NEY BRAGA|05|1
DANIEL ALVES DA CRUZ|1|14/11/2005|UE NEY BRAGA|05|1
DANIELLE VITORIA DOS SANTOS DUTRA|2|21/07/2006|UE NEY BRAGA|05|1
DAVILA BARROS DA ROCHA|2|12/05/2006|UE NEY BRAGA|05|1
DENILSON ALVES DA CRUZ|1|11/03/2004|UE NEY BRAGA|05|1
DENILSON PEREIRA DA SILVA|1|02/06/2002|UE NEY BRAGA|05|1
DINALVA BARROS DA SILVA|2|01/03/2005|UE NEY BRAGA|05|1
EDUARDO ARAUJO DA SILVA|1|25/02/2007|UE NEY BRAGA|05|1
ENZO FERNANDES DIAS|1|29/07/2006|UE NEY BRAGA|05|1
FABIOLA ARAUJO BARROS|2|27/09/2006|UE NEY BRAGA|05|1
FLAVIANA SANTANA ALVES|2|11/11/2006|UE NEY BRAGA|05|1
FRANCISCO GOMES DE OLIVEIRA FILHO|1|06/03/2007|UE NEY BRAGA|05|1
GECYANA SOUSA CABRAL BRITO|2|21/03/2007|UE NEY BRAGA|05|1
JALYSON CARNEIRO DE SOUSA|1|28/10/2006|UE NEY BRAGA|05|1
JOAO LUCAS RODRIGUES DA SILVA|1|17/05/2007|UE NEY BRAGA|05|1
JOSE CARREIRO DE FRANCA FILHO|1|13/07/2006|UE NEY BRAGA|05|1
JOYCE DA COSTA NUNES|2|22/12/2006|UE NEY BRAGA|05|1
KALINY DOS SANTOS CARNEIRO|2|22/06/2006|UE NEY BRAGA|05|1
KATYELI DO NASCIMENTO SILVA|2|12/09/2005|UE NEY BRAGA|05|1
KAUAN GUIDA BARROS|1|03/10/2006|UE NEY BRAGA|05|1
KAUAN OLIVEIRA LIMA|1|19/09/2006|UE NEY BRAGA|05|1
KELIANE BORGES DA SILVA|2|27/11/2006|UE NEY BRAGA|05|1
KEVILY VITORIA DE SOUSA LIMA|2|23/12/2006|UE NEY BRAGA|05|1
LEILANE GUIDA RIBEIRO|2|18/11/2006|UE NEY BRAGA|05|1
LEONARDO PEREIRA DIAS|1|20/03/2003|UE NEY BRAGA|05|1
LUCIANA GOMES PAZ|2|22/03/2007|UE NEY BRAGA|05|1
LUIS FERNANDO BARROS PONTES|1|19/11/2005|UE NEY BRAGA|05|1
LUIZ FELIPE ALVES RODRIGUES|1|31/07/2006|UE NEY BRAGA|05|1
LUIZ FERNANDO DIAS DOS SANTOS|1|14/07/2003|UE NEY BRAGA|05|1
LUIZ HENRIQUE BARBOSA DA SILVA|1|14/10/2006|UE NEY BRAGA|05|1
MAKSON ERIK GOMES CARNEIRO|1|30/12/2006|UE NEY BRAGA|05|1
MARCIA BARBOSA DA SILVA|2|20/10/2004|UE NEY BRAGA|05|1
MARCILENE DOS SANTOS SILVA|2|16/05/2006|UE NEY BRAGA|05|1
MARIA APARECIDA DA SILVA COSTA|2|21/09/2005|UE NEY BRAGA|05|1
MARIA APARECIDA LIMA DE SOUSA|2|06/09/2005|UE NEY BRAGA|05|1
MARIA CLARA PIRES MONTEIRO TORRES|2|25/04/2007|UE NEY BRAGA|05|1
MARIA DE JESUS MESSIAS PINHEIRO|2|05/08/2005|UE NEY BRAGA|05|1
MARIA EDUARDA ALVES DE OLIVEIRA|2|20/11/2006|UE NEY BRAGA|05|1
MARIA EDUARDA SILVA DOS SANTOS|2|16/11/2006|UE NEY BRAGA|05|1
MARIA VITORIA SARAIVA MIRANDA ALENCAR|2|06/08/2006|UE NEY BRAGA|05|1
MILLENA CRISTINA RODRIGUES CASTELO BRANCO|2|08/10/2005|UE NEY BRAGA|05|1
NARALINE DE SOUSA NUNES|2|11/12/2006|UE NEY BRAGA|05|1
NIVEA BRITO NOGUEIRA|2|26/03/2007|UE NEY BRAGA|05|1
OZIEL BARBOSA DA SILVA|1|19/02/2001|UE NEY BRAGA|05|1
PAMELA VITORIA DA SILVA GOMES PEREIRA|2|02/08/2006|UE NEY BRAGA|05|1
PAULO HENRIQUE DA SILVA COSTA|1|21/09/2005|UE NEY BRAGA|05|1
PEDRO HENRIQUE RODRIGUES GUIDA|1|04/09/2006|UE NEY BRAGA|05|1
PEDRO HENRIQUE SOARES DA SILVA|1|04/01/2004|UE NEY BRAGA|05|1
PRISCILA FANTIN PINHEIRO DE OLIVEIRA|2|17/12/2006|UE NEY BRAGA|05|1
RAMON RODRIGUES DOS SANTOS|1|03/03/2007|UE NEY BRAGA|05|1
RONILSON PEREIRA DA SILVA|1|24/06/2003|UE NEY BRAGA|05|1
ROZEANE GONCALVES GUIMARAES|2|02/10/2006|UE NEY BRAGA|05|1
SABRINA BOTELHO DOS SANTOS|2|12/01/2007|UE NEY BRAGA|05|1
SAMUEL SANTOS DA SILVA|1|23/04/2006|UE NEY BRAGA|05|1
SIVIRINO BARBOSA LIMA NETO|1|24/09/1997|UE NEY BRAGA|05|1
SUELLEN DE SOUSA NERES|2|23/07/2006|UE NEY BRAGA|05|1
THIAGO MIRANDA DA SILVA|1|30/08/2006|UE NEY BRAGA|05|1
VALDERIR SANTOS DA SILVA NEVES|1|12/05/2006|UE NEY BRAGA|05|1
VITORIA GUIDA RIBEIRO|2|07/09/2006|UE NEY BRAGA|05|1
WILTON PEREIRA DA SILVA|1|14/03/2007|UE NEY BRAGA|05|1
ZIDANE ALVES DA SILVA CIRQUEIRA|1|02/07/2006|UE NEY BRAGA|05|1
ALICIA CRISTINE RIBEIRO DE SOUSA|2|28/09/2005|UE NEY BRAGA|06|1
ALISSON GOMES FERREIRA|1|07/03/2006|UE NEY BRAGA|06|1
ANA CARLA DA SILVA RIBEIRO LEITE|2|13/09/2003|UE NEY BRAGA|06|1
ANA CLARA DE SOUSA RIBEIRO|2|22/06/2005|UE NEY BRAGA|06|1
ANDRESSA PEREIRA FEITOSA|2|14/12/2005|UE NEY BRAGA|06|1
ANNA LYCE DA ROCHA SILVA|2|30/11/2005|UE NEY BRAGA|06|1
ANTONIEL MACHADO LIMA|1|10/07/2005|UE NEY BRAGA|06|1
BARBARA RIBEIRO DE ARAUJO|2|19/11/2005|UE NEY BRAGA|06|1
BEATRIZ NUNES BOTELHO PAZ|2|05/03/2006|UE NEY BRAGA|06|1
BEATRIZ SOUSA DO NASCIMENTO|2|02/03/2006|UE NEY BRAGA|06|1
CARLOS DANIEL COSTA DE SOUSA|1|09/12/2001|UE NEY BRAGA|06|1
CARLOS EMANOEL PINTO DE MORAIS|1|02/06/2003|UE NEY BRAGA|06|1
CAUA DE SOUSA SODRE SILVA|1|31/03/2006|UE NEY BRAGA|06|1
CINTIA CARNEIRO SOUSA|2|22/05/2005|UE NEY BRAGA|06|1
CLEIDIMARA SANTOS DA SILVA|2|07/12/2003|UE NEY BRAGA|06|1
CONRADO CARREIRO DE FRANCA FILHO|1|26/08/2005|UE NEY BRAGA|06|1
DANIELA DA CRUZ DE SOUSA|2|28/08/2005|UE NEY BRAGA|06|1
DOMINGOS LIMA DO NASCIMENTO|1|09/03/2003|UE NEY BRAGA|06|1
EDILSON PIRES MIRANDA|1|23/08/2002|UE NEY BRAGA|06|1
EMANUEL DE JESUS SILVA ROMAO|1|16/04/2006|UE NEY BRAGA|06|1
EMERSON RODRIGUES DA SILVA|1|24/10/2005|UE NEY BRAGA|06|1
EMILAYNE MARTINS DOS SANTOS|2|04/02/2006|UE NEY BRAGA|06|1
ERIC MARLEY CARVALHO ALVES|1|20/06/2005|UE NEY BRAGA|06|1
FABRICIO RIBEIRO DA SILVA|1|15/06/1998|UE NEY BRAGA|06|1
FELIPE PINHEIRO GOMES|1|22/08/2002|UE NEY BRAGA|06|1
FLAVIO GOMES DA SILVA BORGES|1|02/04/2006|UE NEY BRAGA|06|1
GRAZIELE ALVES NUNES|2|25/06/2004|UE NEY BRAGA|06|1
GUILHERME DE SOUSA SILVA|1|20/09/2005|UE NEY BRAGA|06|1
HUGO FELIPE MIRANDA RIBEIRO|1|08/07/2005|UE NEY BRAGA|06|1
INGRIDY PAZ LANDIM DA ROCHA|2|08/02/2006|UE NEY BRAGA|06|1
ISLANE GUILHERME DA SILVA COSTA|2|17/10/2005|UE NEY BRAGA|06|1
ITAUANE BARROS COELHO|1|28/09/2003|UE NEY BRAGA|06|1
JOHN BATHALLAS SILVA DOS SANTOS|1|12/03/2006|UE NEY BRAGA|06|1
JONE ALVES DA SILVA|1|26/02/2002|UE NEY BRAGA|06|1
JONES BARBOSA DE FRANCA|1|14/04/1999|UE NEY BRAGA|06|1
JOSE CARLOS COSTA DE SOUSA|1|19/03/2006|UE NEY BRAGA|06|1
JOSIEL MARTINS CASTRO|1|28/01/2006|UE NEY BRAGA|06|1
JOSIVALDO SANTOS DA SILVA|1|06/07/1999|UE NEY BRAGA|06|1
KARLEANE DIAS MACEDO|2|22/05/2002|UE NEY BRAGA|06|1
KAROLAYNE GOMES RIBEIRO|2|29/03/2006|UE NEY BRAGA|06|1
KAUANE MORAIS CASTRO|2|09/05/2006|UE NEY BRAGA|06|1
KAYLLANE SOUSA SALES|2|22/11/2005|UE NEY BRAGA|06|1
KAYNAN DA CONCEICAO ALVES|1|06/09/2005|UE NEY BRAGA|06|1
KELIANE RODRIGUES SOARES|2|25/06/2005|UE NEY BRAGA|06|1
KELY CRISTINA SOARES DA SILVA|2|04/12/2005|UE NEY BRAGA|06|1
KLIVIA RENATA ALVES PAZ|2|10/09/2005|UE NEY BRAGA|06|1
LAINE APARECIDA FERREIRA DE SOUSA|2|21/02/2006|UE NEY BRAGA|06|1
LAYANE ALVES DE SOUSA|2|14/09/2004|UE NEY BRAGA|06|1
LOHANNY DANTAS LIMA FEITOSA|2|05/08/2005|UE NEY BRAGA|06|1
LUAN DE SOUSA OLIVEIRA|1|12/12/2001|UE NEY BRAGA|06|1
LUANN GOMES PEREIRA|1|26/07/2006|UE NEY BRAGA|06|1
LUCAS CESAR DE SOUZA RIBEIRO|1|28/08/2005|UE NEY BRAGA|06|1
LUCAS DE SOUSA RODRIGUES|1|29/12/2003|UE NEY BRAGA|06|1
LUIZ FERNANDO PEREIRA DIAS|1|19/11/2004|UE NEY BRAGA|06|1
MARCOS ANTONIO PONTES BARROS FILHO|1|30/07/2003|UE NEY BRAGA|06|1
MATEUS DA SILVA MONTEIRO|1|23/01/1999|UE NEY BRAGA|06|1
MATIAS ARAUJO ALVES|1|09/03/2001|UE NEY BRAGA|06|1
MAYLANE BARROS LIMA|2|06/11/2003|UE NEY BRAGA|06|1
MAYZA BATISTA DEMETRIO|2|31/05/2004|UE NEY BRAGA|06|1
PATRICIA PIRES DO NASCIMENTO|2|28/06/2005|UE NEY BRAGA|06|1
RAFAEL CARNEIRO DE SOUSA E SILVA|1|22/02/2006|UE NEY BRAGA|06|1
RAIMUNDO DE SOUSA SOARES NUNES|1|31/08/2005|UE NEY BRAGA|06|1
RAISSA DA ROCHA CASTRO|2|18/04/2005|UE NEY BRAGA|06|1
REBECA ALVES DA SILVA|2|10/04/2006|UE NEY BRAGA|06|1
RICARDO GOMES PAZ|1|15/03/2006|UE NEY BRAGA|06|1
RIVALDO DOS SANTOS COSTA|1|16/10/2002|UE NEY BRAGA|06|1
RONALDO SANTANA ALVES|1|28/07/2004|UE NEY BRAGA|06|1
ROSANA SOARES COSTA|2|24/04/1998|UE NEY BRAGA|06|1
SAFIRA MIRELLY CARDOSO BOTELHO|2|13/10/2005|UE NEY BRAGA|06|1
SAMANTA DIAS GOMES|2|09/04/2001|UE NEY BRAGA|06|1
SILVAN MIRANDA PIRES|1|27/01/2006|UE NEY BRAGA|06|1
SOPHIA COSTA CASTELO BRANCO|2|06/04/2006|UE NEY BRAGA|06|1
SUZANA DIAS GOMES|2|30/07/2003|UE NEY BRAGA|06|1
TCHAGA DAWIS DA SILVA RAMOS|1|07/12/2005|UE NEY BRAGA|06|1
VALMIR SOARES DA COSTA JUNIOR|1|30/09/2005|UE NEY BRAGA|06|1
VINICIUS DE SOUSA RIBEIRO|1|17/02/2006|UE NEY BRAGA|06|1
ADELAINY DE SOUSA MORAIS|2|16/06/2004|UE NEY BRAGA|07|1
ADENILSON RIBEIRO DA SILVA MEDEIROS|1|29/10/1999|UE NEY BRAGA|07|1
ADRIO RODRIGUES DA SILVA|1|12/07/2000|UE NEY BRAGA|07|1
ALINE GUIMARAES COSTA|2|22/08/2004|UE NEY BRAGA|07|1
ALINY GABRIELA DOS SANTOS CARNEIRO|2|02/09/2004|UE NEY BRAGA|07|1
ANA CAROLINA BEZERRA MIRANDA|2|08/04/2005|UE NEY BRAGA|07|1
ANGELICE DIAS BARROS|2|09/06/2004|UE NEY BRAGA|07|1
BEATRIZ BISPO BORGES|2|24/12/2004|UE NEY BRAGA|07|1
BRUNO ALVES GUIMARAES|1|07/10/2001|UE NEY BRAGA|07|1
BRUNO KAUA MIRANDA PIRES|1|22/12/2003|UE NEY BRAGA|07|1
DANIEL GOMES SOARES|1|01/09/1999|UE NEY BRAGA|07|1
DEBORAH GOMES RODRIGUES PEREIRA|2|03/12/2004|UE NEY BRAGA|07|1
DIEGO ALVES DOS SANTOS|1|12/02/2004|UE NEY BRAGA|07|1
DILMAR DIAS ALENCAR|1|08/10/2004|UE NEY BRAGA|07|1
DORIVAN SOARES DA SILVA|1|20/08/2002|UE NEY BRAGA|07|1
ELAYNE CHRISTYNNE SILVA SOUSA|2|30/07/2004|UE NEY BRAGA|07|1
ELESSANDRO COELHO COSTA|1|15/05/2001|UE NEY BRAGA|07|1
EMERSON BARROS DE MORAIS|1|14/01/2001|UE NEY BRAGA|07|1
FLAVIANA GOMES FERREIRA|2|05/09/2004|UE NEY BRAGA|07|1
FRANCILZA COSTA PEREIRA|2|27/09/2003|UE NEY BRAGA|07|1
GABRIEL GUIDA RIBEIRO|1|04/03/2005|UE NEY BRAGA|07|1
GEICIANE CARVALHO DE SOUSA|2|19/09/2004|UE NEY BRAGA|07|1
GEICIANE DOS SANTO SILVA|2|02/06/2004|UE NEY BRAGA|07|1
HADASSA DOS SANTOS SOUSA|2|15/06/2005|UE NEY BRAGA|07|1
IGOR JOSE BARROS DE SOUSA|1|13/03/2004|UE NEY BRAGA|07|1
ISABELA SOARES ASSUNCAO|2|25/04/2005|UE NEY BRAGA|07|1
JEFFERSON PATRICK ALVES DE SOUSA|1|17/08/2004|UE NEY BRAGA|07|1
JHONATHAS DA SILVA COELHO|1|06/11/2004|UE NEY BRAGA|07|1
JHOONATAN RIBEIRO DE SOUSA|1|29/08/2001|UE NEY BRAGA|07|1
JOEL MOREIRA DA SILVA|1|19/07/2005|UE NEY BRAGA|07|1
JOSE WALACY FRANCA RIBEIRO|1|02/06/2004|UE NEY BRAGA|07|1
JOSE WILAME BARROS DO NASCIMENTO|1|18/08/2004|UE NEY BRAGA|07|1
JULIANA FREITAS DA CUNHA|2|16/09/2004|UE NEY BRAGA|07|1
JULIANO COSTA SILVA|1|13/07/2005|UE NEY BRAGA|07|1
JULIO CESAR MORAIS CASTRO|1|21/11/2004|UE NEY BRAGA|07|1
KELIA RESPLANDES MIRANDA|2|17/10/2004|UE NEY BRAGA|07|1
LAISA RIBEIRO SOARES|2|20/05/2001|UE NEY BRAGA|07|1
LAYANE PACHECO PINHEIRO|2|11/07/2004|UE NEY BRAGA|07|1
