3.1.90.04.00|OUTRAS CONTRATAÇÕES POR TEMPO DETERMINADO|570655,73|0,00|0,00|0,00
3.1.90.11.00|VENCIMENTOS E SALÁRIOS|84535,18|0,00|0,00|0,00
3.1.90.91.00|SENTENÇAS JUDICIAIS DE PEQUENO VALOR|506761,20|0,00|0,00|0,00
3.3.90.14.00|DIÁRIAS NO PAIS|250,00|0,00|0,00|0,00
3.3.90.30.00|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|68947,65|0,00|47789,97|0,00
3.3.90.30.00|UNIFORMES, TECIDOS E AVIAMENTOS|3650,00|0,00|3650,00|0,00
3.3.90.30.00|MATERIAL ELÉTRICO E ELETRÔNICO|20000,00|0,00|0,00|0,00
3.3.90.30.00|OUTROS MATERIAIS DE CONSUMO|1142328,02|0,00|23540,05|0,00
3.3.90.30.00|GÊNEROS DE ALIMENTAÇÃO|782512,13|0,00|0,00|0,00
3.3.90.35.00|OUTROS SERVIÇOS DE CONSULTORIA|31250,00|0,00|20250,00|0,00
3.3.90.36.00|OUTROS SERVIÇOS DE PESSOA FÍSICA|152943,58|0,00|15496,00|0,00
3.3.90.36.00|LOCAÇÃO DE IMÓVEIS|41102,20|0,00|3748,00|0,00
3.3.90.39.00|SERVIÇOS GRÁFICOS E EDITORIAIS|235397,19|0,00|33518,12|0,00
3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|447421,78|0,00|189774,52|0,00
3.3.90.39.00|LOCAÇÃO DE SOFTWARES|12000,00|0,00|0,00|0,00
3.3.90.39.00|SERVIÇOS DE ENERGIA ELÉTRICA|293054,20|0,00|0,00|0,00
3.3.90.39.00|SERVIÇOS BANCÁRIOS|773,51|0,00|0,00|0,00
3.3.90.39.00|FORNECIMENTO DE ALIMENTAÇÃO|81036,50|0,00|3915,70|0,00
4.4.90.30.00|MATERIAL DE CONSUMO|41375,73|0,00|41375,73|0,00
4.4.90.39.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|10575,68|0,00|10575,68|0,00
4.4.90.52.00|VEÍCULOS DIVERSOS |242100,00|0,00|242100,00|0,00
4.4.90.52.00|OUTROS MATERIAIS PERMANENTES|24224,00|0,00|0,00|0,00
4.6.90.71.00|AMORTIZAÇÃO DA DÍVIDA CONTRATADA COM GOVERNOS|21934,26|0,00|0,00|0,00
3.1.90.04.00|OUTRAS CONTRATAÇÕES POR TEMPO DETERMINADO|3600,00|0,00|0,00|0,00
3.1.90.11.00|VENCIMENTOS E SALÁRIOS|1277696,11|0,00|0,00|0,00
3.3.90.30.00|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|19406,19|0,00|0,00|0,00
3.3.90.36.00|OUTROS SERVIÇOS DE PESSOA FÍSICA|6000,00|0,00|0,00|0,00
3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|124806,34|0,00|36209,21|0,00
3.3.90.39.00|SERVIÇOS BANCÁRIOS|9110,39|0,00|0,00|0,00
4.4.90.51.00|OUTRAS OBRAS E INSTALAÇÕES|1262437,59|0,00|0,00|0,00
4.4.90.52.00|APARELHOS E UTENSÍLIOS DOMÉSTICOS|206560,00|0,00|0,00|0,00
4.4.90.52.00|COLEÇÕES E MATERIAIS BIBLIOGRÁFICOS|210000,00|0,00|0,00|0,00
3.1.90.04.00|OUTRAS CONTRATAÇÕES POR TEMPO DETERMINADO|230356,74|0,00|0,00|0,00
3.1.90.11.00|VENCIMENTOS E SALÁRIOS|394171,60|0,00|0,00|0,00
3.3.90.30.00|OUTROS MATERIAIS DE CONSUMO|204644,98|0,00|193790,83|0,00
3.3.90.30.00|MATERIAL FARMACOLÓGICO|28266,50|0,00|28266,50|0,00
3.3.90.30.00|MATERIAL HOSPITALAR|449581,03|0,00|440352,28|0,00
3.3.90.30.00|MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO|1542458,68|0,00|430981,68|0,00
3.3.90.35.00|ASSESSORIA E CONSULTORIA TÉCNICA OU JURÍDICA|7000,00|0,00|0,00|0,00
3.3.90.36.00|OUTROS SERVIÇOS DE PESSOA FÍSICA|488486,88|0,00|9080,00|0,00
3.3.90.39.00|SERVIÇOS BANCÁRIOS|7862,95|0,00|0,00|0,00
3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|165558,00|0,00|157750,00|0,00
3.3.90.39.00|SERVIÇOS GRÁFICOS E EDITORIAIS|151658,29|0,00|141658,29|0,00
3.3.90.39.00|CONFECÇÃO DE UNIFORMES, BANDEIRAS E FLÂMULAS|2652,00|0,00|2652,00|0,00
4.4.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|12000,00|0,00|11619,20|0,00
3.1.90.04.00|OUTRAS CONTRATAÇÕES POR TEMPO DETERMINADO|13437,00|0,00|0,00|0,00
3.3.90.30.00|COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS|21610,50|0,00|21610,50|0,00
3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|6900,00|0,00|6900,00|0,00
3.3.90.39.00|SERVIÇOS BANCÁRIOS|1100,40|0,00|0,00|0,00
