Posto de Saúde|PASSARADA|BAIRRO PASSARADA|1|1|16|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|6314
Posto de Saúde|NASF|RUA JOAO DE DEUS, SN - BAIRRO NOVO|0|0|11|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|2151
Posto de Saúde|SANTA QUITERIA VELHA|POVOADO|1|1|17|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|1593
Posto de Saúde|ROÇA VELHA|POVOADO|1|1|10|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|4506
Posto de Saúde|ROÇA|POVOADO|1|1|15|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|1574
Posto de Saúde|RIACHO DO MEIO|POVOADO|1|1|11|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|2537
Posto de Saúde|BARRA DA ONÇA|POVOADO|1|1|10|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|7961
Posto de Saúde|LADEIRA|POVOADO|1|1|15|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|7858
Posto de Saúde|JARDIM|RUA DO ACAI, SN - JARDINS|1|1|13|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|1980
Posto de Saúde|COCEIRA 1|POVOADO|1|1|10|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|5754
Posto de Saúde|COCEIRA 2|POVOADO|1|1|9|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|7637
Posto de Saúde|BURITI SECO|POVOADO|1|1|15|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|6596
Posto de Saúde|BAIRRO  NOVO|RUA JOAO D DEUS, SN - CENTRO|1|1|16|URGENCIA, CONSULTA AGENDADA E PROGRAMADA, CUIDADO CONTINUADO, CONSULTA NO DIA, ESCUTA INICIAL E ORIENTAÇÃO|7535
