Decreto|1|02/01/2017|Suplementar por anulação|130000,00|224595,00
Decreto|1|02/01/2017|Suplementar por anulação|110000,00|264960,00
Decreto|1|02/01/2017|Suplementar por anulação|500000,00|58995,00
Decreto|2|02/01/2017|Suplementar por anulação|415000,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|90000,00|46575,00
Decreto|1|02/01/2017|Suplementar por anulação|700000,00|11385,00
Decreto|2|02/01/2017|Suplementar por anulação|230000,00|461610,00
Decreto|1|02/01/2017|Suplementar por anulação|5000,00|64170,00
Decreto|1|02/01/2017|Suplementar por anulação|531000,00|46575,00
Decreto|1|02/01/2017|Suplementar por anulação|110000,00|2070,00
Decreto|1|02/01/2017|Suplementar por anulação|80000,00|1035,00
Decreto|1|02/01/2017|Suplementar por anulação|110000,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|200000,00|2070,00
Decreto|2|02/01/2017|Suplementar por anulação|20000,00|70380,00
Decreto|1|02/01/2017|Suplementar por anulação|50000,00|20700,00
Decreto|1|02/01/2017|Suplementar por anulação|78275,36|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|400000,00|116955,00
Decreto|1|02/01/2017|Suplementar por anulação|220000,00|32085,00
Decreto|1|02/01/2017|Suplementar por anulação|50000,00|17595,00
Decreto|1|02/01/2017|Suplementar por anulação|85000,00|70380,00
Decreto|1|02/01/2017|Suplementar por anulação|270000,00|52785,00
Decreto|1|02/01/2017|Suplementar por anulação|240000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|30000,00|11385,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|17595,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|76590,00
Decreto|1|02/01/2017|Suplementar por anulação|30000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|45000,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|500000,00|20700,00
Decreto|1|02/01/2017|Suplementar por anulação|120000,00|351900,00
Decreto|2|02/01/2017|Suplementar por anulação|150000,00|38295,00
Decreto|2|02/01/2017|Suplementar por anulação|30000,00|46575,00
Decreto|2|02/01/2017|Suplementar por anulação|2200000,00|94185,00
Decreto|2|02/01/2017|Suplementar por anulação|400000,00|83325,00
Decreto|2|02/01/2017|Suplementar por anulação|13000,00|91080,00
Decreto|1|02/01/2017|Suplementar por anulação|2660000,00|17595,00
Decreto|5|02/02/2017|Suplementar por anulação|1819130,00|4768245,00
Decreto|4|02/03/2017|Suplementar por anulação|2487027,00|4768245,00
Decreto|6|02/04/2017|Suplementar por anulação|320000,00|4768245,00
Decreto|1|02/01/2017|Suplementar por anulação|280000,00|95615,00
Decreto|3|02/01/2017|Suplementar por anulação|406000,00|94185,00
Decreto|7|01/10/2017|Suplementar por excesso de arrecadação|455000,00|2070,00
Decreto|1|02/01/2017|Suplementar por anulação|6000,00|6210,00
Decreto|2|02/01/2017|Suplementar por anulação|10000,00|20700,00
Decreto|1|02/01/2017|Suplementar por anulação|3000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|30000,00|41400,00
Decreto|1|02/01/2017|Suplementar por anulação|10000,00|3105,00
Decreto|1|02/01/2017|Suplementar por anulação|170000,00|524745,00
Decreto|2|02/01/2017|Suplementar por anulação|10000,00|32085,00
Decreto|2|02/01/2017|Suplementar por anulação|150000,00|49680,00
Decreto|2|02/01/2017|Suplementar por anulação|1680000,00|4768245,00
Decreto|2|02/01/2017|Suplementar por anulação|1320000,00|89010,00
Decreto|1|02/01/2017|Suplementar por anulação|33000,00|22770,00
Decreto|1|02/01/2017|Suplementar por anulação|1740000,00|94185,00
Decreto|2|02/01/2017|Suplementar por anulação|3000,00|99360,00
Decreto|2|02/01/2017|Suplementar por anulação|10000,00|46575,00
Decreto|1|02/01/2017|Suplementar por anulação|1050000,00|94185,00
Decreto|1|02/01/2017|Suplementar por anulação|70800,00|18630,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|157320,00
Decreto|1|02/01/2017|Suplementar por anulação|129000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|12244,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|108000,00|22785,00
Decreto|1|02/01/2017|Suplementar por anulação|1134925,40|80730,00
Decreto|1|02/01/2017|Suplementar por anulação|1800000,00|461610,00
Decreto|1|02/01/2017|Suplementar por anulação|47400,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|96400,00|35190,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|58995,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|44976,00|35190,00
Decreto|1|02/01/2017|Suplementar por anulação|1280000,00|70380,00
Decreto|1|02/01/2017|Suplementar por anulação|150000,00|64170,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|3135,00
Decreto|1|02/01/2017|Suplementar por anulação|60000,00|15540,00
Decreto|1|02/01/2017|Suplementar por anulação|120000,00|35190,00
Decreto|1|02/01/2017|Suplementar por anulação|90000,00|33120,00
Decreto|1|02/01/2017|Suplementar por anulação|2000000,00|45540,00
Decreto|1|02/01/2017|Suplementar por anulação|400000,00|123165,00
Decreto|1|02/01/2017|Suplementar por anulação|618724,64|45540,00
Decreto|1|02/01/2017|Suplementar por anulação|300000,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|148005,00
Decreto|1|02/01/2017|Suplementar por anulação|200000,00|11400,00
Decreto|1|02/01/2017|Suplementar por anulação|300000,00|83325,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|38295,00
Decreto|1|02/01/2017|Suplementar por anulação|1336000,00|35190,00
Decreto|1|02/01/2017|Suplementar por anulação|50000,00|20365,00
Decreto|1|02/01/2017|Suplementar por anulação|11500,00|11385,00
Decreto|1|02/01/2017|Suplementar por anulação|43000,00|22770,00
Decreto|1|02/01/2017|Suplementar por anulação|800000,00|1995480,00
Decreto|1|02/01/2017|Suplementar por anulação|119700,00|58995,00
Decreto|1|02/01/2017|Suplementar por anulação|1100000,00|204930,00
Decreto|1|02/01/2017|Suplementar por anulação|7000,00|6210,00
Decreto|1|02/01/2017|Suplementar por anulação|55000,00|14490,00
Decreto|1|02/01/2017|Suplementar por anulação|90000,00|17595,00
Decreto|1|02/01/2017|Suplementar por anulação|710000,00|12420,00
Decreto|1|02/01/2017|Suplementar por anulação|60000,00|7245,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|11385,00
Decreto|1|02/01/2017|Suplementar por anulação|150000,00|23805,00
Decreto|1|02/01/2017|Suplementar por anulação|40000,00|2070,00
Decreto|1|02/01/2017|Suplementar por anulação|114400,00|51750,00
Decreto|1|02/01/2017|Suplementar por anulação|155249,52|47610,00
Decreto|1|02/01/2017|Suplementar por anulação|270000,00|20700,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|20700,00
Decreto|1|02/01/2017|Suplementar por anulação|260000,00|17595,00
Decreto|1|02/01/2017|Suplementar por anulação|6000000,00|4768245,00
Decreto|1|02/01/2017|Suplementar por anulação|176341,27|57960,00
Decreto|1|02/01/2017|Suplementar por anulação|800000,00|462645,00
Decreto|1|02/01/2017|Suplementar por anulação|100000,00|60030,00
Decreto|1|02/01/2017|Suplementar por anulação|410000,00|86955,00
Decreto|1|02/01/2017|Suplementar por anulação|385000,00|116955,00
Decreto|1|02/01/2017|Suplementar por anulação|200000,00|91080,00
Decreto|2|02/01/2017|Suplementar por anulação|990000,00|1995480,00
