RAFAEL SOUSA DA CONCEICAO|F|01/01/2017|110004684612|01|1
CARLOS DANIEL SANSAO PEREIRA|F|01/01/2017|110004690850|01|1
TIAGO SOUSA DA SILVA|F|01/01/2017|110004719181|01|1
ELIETE DOS SANTOS PEREIRA|F|01/01/2017|110005121344|01|1
THAILSON GOMES MARQUES|F|01/01/2017|110005325420|01|1
LUCIANO SILVA ALMEIDA|F|01/01/2017|110005386488|01|1
ELIZALDO DA CONCEICAO|F|01/01/2017|110036305021|01|1
CLEUDILANE NASCIMENTO DOS SANTOS|F|01/01/2017|110047804270|01|1
MARIA CASTRIELE DOS SANTOS|F|01/01/2017|110080217418|01|1
SERGIO EMANUEL ROCHA SILVA|F|01/01/2017|110080218813|01|1
THIAGO SILVA DE SOUSA|F|01/01/2017|110080219119|01|1
FRANCISCO DA SILVA VIANA|F|01/01/2017|110080237877|01|1
FRANCISCO DAS CHAGAS DA SILVA E SILVA|F|01/01/2017|110123596202|01|1
ELIANA MARIA COSTA DINIZ|F|01/01/2017|110126098475|01|1
FRANCIELE FERREIRA DOS SANTOS|F|01/01/2017|110129626448|01|1
MARIA DOS REMEDIOS PEREIRA DOS SANTOS|F|01/01/2017|110129626529|01|1
FRANCIEL ALVES DA SILVA|F|01/01/2017|110155664645|01|1
FRANCISCO DAS CHAGAS SANTOS DA SILVA|F|01/01/2017|110155670459|01|1
MARIA DAS DORES SILVA VIANA|F|01/01/2017|110155680926|01|1
ADRIANO SILVEIRA DOS SANTOS|F|01/01/2017|110155766138|01|1
GILVAN DA SILVA LIMA|F|01/01/2017|110194797286|01|1
MARIA EDUARDA GOMES CONCEICAO|F|01/01/2017|110201515015|01|1
JARLENILDE FERREIRA DA SILVA|F|01/01/2017|110230948196|01|1
RYKELIANE LEITE DA CONCEICAO|F|01/01/2017|110230953947|01|1
MARIA LUCIA SILVA DA CONCEICAO|F|01/01/2017|110230962342|01|1
LARISSIANE DE OLIVEIRA|F|01/01/2017|110231477260|01|1
MATEUS FERREIRA DA SILVA|F|01/01/2017|110231650310|01|1
SALES DOUGLAS NUNES|F|01/01/2017|110269221602|01|1
AMELIA ANDRADE DA SILVA|F|01/01/2017|110277674009|01|1
FRANCISCO AMORIM NASCIMENTO|F|01/01/2017|110277674190|01|1
BRUNA DE SOUSA VIANA|F|01/01/2017|110278497097|01|1
FLAVIO JOSE DE SOUSA SANTOS|F|01/01/2017|110306452056|01|1
ELIZEU SOUSA LIMA|F|01/01/2017|110306500557|01|1
JOAO BATISTA RODRIGUES|F|01/01/2017|110306507306|01|1
MARIA DOS AFLITOS ALMEIDA LOPES|F|01/01/2017|110307162426|01|1
DANILO NASCIMENTO MELO|F|01/01/2017|110342040331|01|1
MARIA DOMINGAS SILVEIRA DOS SANTOS|F|01/01/2017|110382021249|01|1
CARLOS DE ASSIS DA SILVA MIRANDA|F|01/01/2017|110382733664|01|1
LUCAS SILVA PEREIRA|F|01/01/2017|110456328806|01|1
KAYLLANNY MATOS DE SOUSA|F|01/01/2017|110457419147|01|1
PEDRO HENRIQUE SANTOS DA COSTA|F|01/01/2017|110457421206|01|1
VALDENILSON SOUSA CALDAS|F|01/01/2017|110457428057|01|1
VALDENILSON SOUSA CALDAS|F|01/01/2017|110457428057|01|1
JOELIDA SILVA DOS SANTOS|F|01/01/2017|110457458983|01|1
DENILSON LIMA DA SILVA|F|01/01/2017|110457856369|01|1
FRANCIANE NEVES DE ARAUJO|F|01/01/2017|110495334455|01|1
THIAGO REIS DA SILVA|F|01/01/2017|110503326525|01|1
RAIMUNDO NONATO CARVALHO DA SILVA|F|01/01/2017|110504091084|01|1
WELLINGTON PEREIRA DOS SANTOS|F|01/01/2017|110521150980|01|1
ERIKA PATRICIA DOS SANTOS SILVA|F|01/01/2017|110532811886|01|1
BERNARDO DE JESUS DOS SANTOS|F|01/01/2017|110533343207|01|1
WANDERSON ALMEIDA DA SILVA|F|01/01/2017|110563980272|01|1
ALEXANDRE FELIX ALMEIDA SANTOS|F|01/01/2017|110564255555|01|1
THIAGO CARDOSO DOS SANTOS|F|01/01/2017|110572126106|01|1
JOAO VICTOR RAMOS LOPES|F|01/01/2017|110572556968|01|1
WEMERSON SILVA MONTEIRO|F|01/01/2017|110608231605|01|1
MARIA JOSE DA CONCEICAO SOARES|F|01/01/2017|110608648603|01|1
JOAO OLIVEIRA RODRIGUES|F|01/01/2017|110682732400|01|1
ADUILIO ROCHA DA CUNHA|F|01/01/2017|110683629793|01|1
