1112.02.00|IPTU|182160,00|182160,00|3675,48
1112.04.31|RETIDOS NAS FONTES|915975,00|915975,00|82530,39
1112.08.00|IMP.S/TRANSM.INTER VIVOS-BENS MOVEIS E DIREIT.SOBRE IMOVEIS|82800,00|82800,00|16,21
1113.05.00|ISS|649980,00|649980,00|537630,15
1121.17.00|TAXA DE FISCALIZAçãO DE VIGILâNCIA SANITáRIA|6210,00|6210,00|0,00
1121.25.00|TAXA LICEN. P/FUNCION.ESTAB.COMER.INDUST. E PREST.SERV.|13455,00|13455,00|8052,74
1121.99.00|OUTRAS TAXAS PELO EXERCíCIO DE PODER DE POLíCIA|134550,00|134550,00|1129,02
1122.99.00|OUTRAS TAXAS PELA PRESTAçãO DE SERVIçOS|51750,00|51750,00|83718,04
1130.99.00|OUTRAS CONTRIBUIçõES DE MELHORIA|6210,00|6210,00|0,00
1230.00.00|CONTRIB.P/CUSTEIO DO SERVIçO DE ILUMINAçãO PúBLICA|610650,00|610650,00|51920,23
1313.00.00|FOROS|3105,00|3105,00|0,00
1319.00.00|OUTRAS RECEITAS IMOBILIáRIAS|2070,00|2070,00|0,00
1325.01.05|RECEITA REMUNER.DEPóS.BANC.RECUR.VINC.-MDE|7245,00|7245,00|9657,90
1325.01.06|RECEITA REMUN.DEPóS.BANCáR.RECUR.VICUL.AçõES SEV.PúBL.SAúDE|7245,00|7245,00|0,00
1325.01.99|RECEITA REMUN.OUTROS DEPóS.BANC.RECURSOS VINCULADOS|41400,00|41400,00|465,97
1325.02.99|REMUN. DE OUTROS DEPóSITOS DE RECURSOS NãO VINCULADOS|38295,00|38295,00|8343,65
1390.00.01|OUTRAS RECEITAS PATRIMONIAIS|3105,00|3105,00|0,00
1600.05.99|OUTROS SERVIçOS DE SAúDE|3105,00|3105,00|0,00
1600.13.01|SERVIçOS DE INSCRIçãO EM CONCURSOS PúBLICOS|3105,00|3105,00|0,00
1600.13.02|SERVIçOS DE VENDA DE EDITAIS|5175,00|5175,00|0,00
1600.99.00|OUTROS SERVIçOS|3105,00|3105,00|0,00
1721.01.02|COTA-PARTE FPM|17444224,00|17444224,00|16548181,38
1721.01.05|COTA-PARTE ITR|94185,00|94185,00|71418,85
1721.22.70|COTA-PARTE DO FUNDO ESPECIAL DO PETRóLEO - FEP|282555,00|282555,00|176298,91
1721.35.01|TRANSFERêNCIAS DO SALáRIO-EDUCAçãO|557865,00|557865,00|493026,60
1721.35.02|TRANSF.FNDE AO PROGRAMA DINHEIRO DIRETO NA ESCOLA- PDDE|61065,00|61065,00|52779,98
1721.35.03|TRANSF.FNDE PROGRAMA NACIONAL DE ALIMENTAçãO-PNAE|953235,00|953235,00|578772,00
1721.35.04|TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR-PNATE|181125,00|181125,00|350481,69
1721.35.99|PROGRAMA BRASIL ALFABETIZADO|545445,00|545445,00|0,00
1721.35.99|OUTRAS TRANSF DO FNDE|30015,00|30015,00|0,00
1721.36.00|TRANSF.FINANCEIRA DO ICMS– DESONERAçãO – L.C. Nº 87/96|31150,00|31150,00|15375,62
1721.99.00|OUTRAS TRANSFERêNCIAS DA UNIãO|47610,00|47610,00|0,00
1721.99.00|DEMAIS TRANSFERêNCIAS DA UNIÃO|265995,00|265995,00|0,00
1722.01.01|COTA-PARTE DO ICMS|2153835,00|2153835,00|2660420,57
1722.01.02|COTA-PARTE DO IPVA|259785,00|259785,00|203496,82
1722.01.04|COTA-PARTE DO IPI SOBRE EXPORTAçãO|24840,00|24840,00|62465,96
1722.01.13|COTA-PARTE DA CONTRIB.INTERVENçãO NO DOMíNIO ECONôMICO|61065,00|61065,00|50799,69
1761.99.00|OUTRAS TRANSFERêNCIAS DE CONVêNIOS DA UNIãO|1000845,00|1000845,00|0,00
1762.99.00|OUTRAS TRANSFERêNCIAS DE CONVêNIOS DO ESTADO|850770,00|850770,00|241000,00
1911.02.01|MULTAS JUROS DE MORA IRRF -PESSOA FíSICA|4140,00|4140,00|0,00
1921.99.00|OUTRAS INDENIZAçõES|4140,00|4140,00|0,00
1922.99.00|OUTRAS RESTITUIçõES|16560,00|16560,00|0,00
1931.99.01|RECEITA DA DíVIDA ATIVA DE OUTROS TRIBUTOS – PRINCIPAL|6210,00|6210,00|0,00
1990.99.54|ATUALIZAçãO MONETáRIA DE OUTROS IMPOSTOS|1035,00|1035,00|0,00
1990.99.99|OUTRAS RECEITAS|32085,00|32085,00|0,00
2421.99.00|OUTRAS TRANSFERêNCIAS DA UNIãO|1173690,00|1173690,00|0,00
9721.01.02|DEDUÇÃO PARA O FUNDEB DA COTA-PARTE FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS|3498300,00|3498300,00|3035465,17
9721.01.05|DEDUÇÃO PARA O FUNDEB DA COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL|18837,00|18837,00|14283,74
9721.36.00|DEDUÇÃO PARA O FUNDEB DA TRANSFERÊNCIA FINANCEIRA DO ICMS – DESONERAÇÃO – L.C. Nº 87/96|6230,00|6230,00|2838,49
9722.01.01|DEDUÇÃO PARA O FUNDEB DA COTA-PARTE DO ICMS|430767,00|430767,00|542611,35
9722.01.02|DEDUÇÃO PARA O FUNDEB DA COTA-PARTE DO IPVA|51957,00|51957,00|0,00
9722.01.04|DEDUÇÃO PARA O FUNDEB DA COTA-PARTE DO IPI SOBRE EXPORTAÇÃO|4968,00|4968,00|1616,50
1325.01.02|RECEITA REMUNERAçãO DEPóS. BANCáR.RECUR.VINCUL.FUNDEB|47610,00|47610,00|82714,27
1724.01.00|TRANSF.RECURSOS DO FUNDO DE MANUTENçãO E DESENVOLVIMENTO|17411805,00|17411805,00|17601663,19
1724.02.00|TRANSF RECUR.COMPLEMENTAçãO DA UNIãO - FUNDEB|13224195,00|13224195,00|9943464,08
1325.01.03|RECEITA REMUN.DEPóS. BANC.RECUR.VINC. FNS|21735,00|21735,00|4411,39
1721.33.10|PISO DE ATENCAO BASICA -PAB FIXO|1148850,00|1148850,00|1109592,00
1721.33.14|PROGRAMA SAÚDE NA ESCOLA|82800,00|82800,00|0,00
1721.33.31|PROGRAMA SAUDE DA FAMILIA-PSF|1281330,00|1281330,00|1291511,60
1721.33.32|PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE-PACS|1358955,00|1358955,00|1105310,70
1721.33.33|COMPENSACOES DE ESPECIFICACOES REGIONAIS|87975,00|87975,00|0,00
1721.33.34|Assistencia Farmaceutica|264960,00|264960,00|199167,97
1721.33.36|Vigilancia e Promocao em Saúde|333270,00|333270,00|227761,29
1721.33.37|Saude Bucal|235980,00|235980,00|147180,00
1721.33.38|NUCLEOS DE APOIO A SAUDE DA FAMILIA|243225,00|243225,00|444200,00
1721.33.99|OUTRAS TRANSFERêNCIA DE RECURSOS SUS- FUNDO A FUNDO|446085,00|446085,00|849602,23
1722.33.99|OUTRAS TRANSF.RECUR.ESTADO P/PROGR. SAúDE-REP FUNDO A FUNDO|1110555,00|1110555,00|425648,93
1325.01.10|RECEITA REMUN.DEPóS.BANC.RECUR.VINCUL.-FNAS|6210,00|6210,00|0,00
1721.34.01|Programa de Apoio ao Idoso- API|229770,00|229770,00|0,00
1721.34.02|Programa de Atençao a Pessoa com Deficiencia|117990,00|117990,00|0,00
1721.34.03|Programa de Atencao á Crianca de 0 a 6 anos- PAC|115920,00|115920,00|0,00
1721.34.04|Prog. Agente Jorvem de Desenv.Social e Humano - Pro-Jovem|191475,00|191475,00|0,00
1721.34.05|Programa Bolsa Familia|229770,00|229770,00|62136,44
1721.34.06|Medidas Socio-Educativas em Meio Aberto e Lib. Assistida|65205,00|65205,00|0,00
1721.34.07|Programa de Atencao Integral as Familias - PAIF|103500,00|103500,00|0,00
1721.34.08|Programa de Erradicacao do Trabalho Infantil - PETI|129375,00|129375,00|0,00
1721.34.11|PROJOVEM TRABALHADOR|106605,00|106605,00|0,00
1721.34.99|Outras Transferências FNAS|0,00|0,00|817835,30
